state,stateid,year,rpc1,exmed,sdpcapreal,elevm,tempc,rainfall,malariapc,popdens,wbank,hrpe,rice,hrpe_rice,hrpe_wb,lmalariapc
"Chandigarh",6,2005,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2006,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2007,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2008,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2009,,,,.3209544,,,,,0,1,,,0,
"Chhatisgarh",7,1993,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1994,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1995,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1996,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1997,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1998,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1999,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,2000,,,,,,,,,1,1,,,1,
"Chhatisgarh",7,2001,.58333,,6.42329,.3988186,26.3074,20.08833,14.04184,.1531133,1,0,7.61055,0,0,
"Chhatisgarh",7,2002,1.31829,,7.40003,.3988186,26.63411,20.40945,11.26478,.1545927,1,1,3.95235,3.95235,1,14.04184
"Chhatisgarh",7,2003,1.44694,,7.2503,.3988186,,,9.085,.158291,1,1,8.3514,8.3514,1,11.26478
"Chhatisgarh",7,2004,1.35237,,8.38344,.3988186,,,8.910826,.1612498,1,1,6.57495,6.57495,1,9.085
"Chhatisgarh",7,2005,1.54181,,8.265,.3988186,,,8.428251,.1649482,0,1,7.5174,7.5174,0,8.910826
"Chhatisgarh",7,2006,,,,.3988186,,,,,0,1,,,0,8.428251
"Chhatisgarh",7,2007,,,,.3988186,,,,,0,1,,,0,
"Chhatisgarh",7,2008,,,,.3988186,,,,,0,1,,,0,
"Chhatisgarh",7,2009,,,,.3988186,,,,,0,1,,,0,
"Dadra & Nagar Haveli",8,1993,,,,.0860773,,,,,0,1,.03285,.03285,0,
"Dadra & Nagar Haveli",8,1994,,,,.0860773,,,,,0,1,.0414,.0414,0,
"Dadra & Nagar Haveli",8,1995,,,,.0860773,,,,,0,1,.03615,.03615,0,
"Dadra & Nagar Haveli",8,1996,,,,.0860773,,,,,0,1,.03015,.03015,0,
"Dadra & Nagar Haveli",8,1997,,,,.0860773,,,,,0,1,.0336,.0336,0,
"Dadra & Nagar Haveli",8,1998,,,,.0860773,,,,,0,1,.0255,.0255,0,
"Dadra & Nagar Haveli",8,1999,,,,.0860773,,,,,0,1,.03315,.03315,0,
"Dadra & Nagar Haveli",8,2000,,,,.0860773,,,,,0,1,.03,.03,0,
"Dadra & Nagar Haveli",8,2001,,,,.0860773,,,,,0,1,.04455,.04455,0,
"Dadra & Nagar Haveli",8,2002,,,,.0860773,,,,,0,1,.03435,.03435,0,
"Dadra & Nagar Haveli",8,2003,,,,.0860773,,,,,0,1,.03345,.03345,0,
"Dadra & Nagar Haveli",8,2004,,,,.0860773,,,,,0,1,.0351,.0351,0,
"Dadra & Nagar Haveli",8,2005,,,,.0860773,,,,,0,1,.03555,.03555,0,
"Dadra & Nagar Haveli",8,2006,,,,.0860773,,,,,0,1,,,0,
"Dadra & Nagar Haveli",8,2007,,,,.0860773,,,,,0,1,,,0,
"Dadra & Nagar Haveli",8,2008,,,,.0860773,,,,,0,1,,,0,
"Dadra & Nagar Haveli",8,2009,,,,.0860773,,,,,0,1,,,0,
"Daman & Diu",9,1993,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1994,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1995,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1996,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1997,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1998,,,,.0156002,,,,,0,1,.00495,.00495,0,
"Daman & Diu",9,1999,,,,.0156002,,,,,0,1,.0084,.0084,0,
"Daman & Diu",9,2000,,,,.0156002,,,,,0,1,.0048,.0048,0,
"Daman & Diu",9,2001,,,,.0156002,,,,,0,1,.006,.006,0,
"Daman & Diu",9,2002,,,,.0156002,,,,,0,1,.0051,.0051,0,
"Daman & Diu",9,2003,,,,.0156002,,,,,0,1,.00585,.00585,0,
"Daman & Diu",9,2004,,,,.0156002,,,,,0,1,.006,.006,0,
"Daman & Diu",9,2005,,,,.0156002,,,,,0,1,.00555,.00555,0,
"Daman & Diu",9,2006,,,,.0156002,,,,,0,1,,,0,
"Daman & Diu",9,2007,,,,.0156002,,,,,0,1,,,0,
"Daman & Diu",9,2008,,,,.0156002,,,,,0,1,,,0,
"Daman & Diu",9,2009,,,,.0156002,,,,,0,1,,,0,
"Delhi",10,1981,,,,,,,,,0,1,,,0,
"Delhi",10,1982,,,,,,,,,0,1,,,0,
"Delhi",10,1983,,,,,,,,,0,1,,,0,
"Delhi",10,1984,,,,,,,,,0,1,,,0,
"Delhi",10,1985,,,,,,,,,0,1,,,0,
"Delhi",10,1986,,,,,,,,,0,1,,,0,
"Delhi",10,1987,,,,,,,,,0,1,,,0,
"Delhi",10,1988,,,,,,,,,0,1,,,0,
"Delhi",10,1989,,,,,,,,,0,1,,,0,
"Delhi",10,1990,,,,,,,,,0,1,,,0,
"Delhi",10,1991,,,,,,,,,0,1,,,0,
"Delhi",10,1992,,,,,,,,,0,1,,,0,
"Delhi",10,1993,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,1994,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,1995,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,1996,,,,.2152781,,,,,0,1,.00465,.00465,0,
"Delhi",10,1997,,,,.2152781,,,,,0,1,.00795,.00795,0,
"Delhi",10,1998,,,,.2152781,,,,,0,1,.009,.009,0,
"Delhi",10,1999,,,,.2152781,,,,,0,1,.01005,.01005,0,
"Delhi",10,2000,,,,.2152781,,,,,0,1,.0075,.0075,0,
"Delhi",10,2001,,,,.2152781,,,,,0,1,.027,.027,0,
"Delhi",10,2002,,,,.2152781,,,,,0,1,.0291,.0291,0,
"Delhi",10,2003,,,,.2152781,,,,,0,1,.01665,.01665,0,
"Delhi",10,2004,,,,.2152781,,,,,0,1,.02145,.02145,0,
"Delhi",10,2005,,,,.2152781,,,,,0,1,.036,.036,0,
"Delhi",10,2006,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,2007,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,2008,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,2009,,,,.2152781,,,,,0,1,,,0,
"Goa",11,1981,,,,,,,,,0,1,,,0,
"Goa",11,1982,,,,,,,,,0,1,,,0,
"Goa",11,1983,,,,,,,,,0,1,,,0,
"Goa",11,1984,,,,,,,,,0,1,,,0,
"Goa",11,1985,,,,,,,,,0,1,,,0,
"Goa",11,1986,,,,,,,,,0,1,,,0,
"Goa",11,1987,,,,,,,,,0,1,,,0,
"Goa",11,1988,,,,,,,,,0,1,,,0,
"Goa",11,1989,,,,,,,,,0,1,,,0,
"Goa",11,1990,,,,,,,,,0,1,,,0,
"Goa",11,1991,,,,,,,,,0,1,,,0,
"Goa",11,1992,,,,,,,,,0,1,,,0,
"Goa",11,1993,.92648,345.67,15.7029,.0496753,,,1.819444,.3306321,0,0,.2067,0,0,
"Goa",11,1994,1.11009,318.217,16.558,.0496753,,,2.858561,.3265802,0,1,.1995,.1995,0,1.819444
"Goa",11,1995,1.12427,335.629,16.9773,.0496753,,,3.172245,.3309022,0,1,.19215,.19215,0,2.858561
"Goa",11,1996,1.12049,353.343,17.9293,.0496753,,,9.373086,.3352242,0,1,.222,.222,0,3.172245
"Goa",11,1997,.98986,370.653,20.6861,.0496753,,,16.71304,.3398163,0,0,.22125,0,0,9.373086
"Goa",11,1998,1.00746,434.258,20.5946,.0496753,,,20.35658,.3446786,0,1,.2268,.2268,0,16.71304
"Goa",11,1999,.74431,374.697,25.3636,.0496753,,,11.87645,.3498109,0,0,.31335,0,0,20.35658
"Goa",11,2000,.83641,439.933,25.3708,.0496753,,,6.974125,.3549433,0,0,.21315,0,0,11.87645
"Goa",11,2001,.81002,514.712,25.7097,.0496753,,,9.236704,.3606159,0,0,.18975,0,0,6.974125
"Goa",11,2002,.85578,465.746,27.6029,.0496753,,,12.40265,.3662885,0,0,.2022,0,0,9.236704
"Goa",11,2003,.88288,515.152,31.665,.0496753,,,8.144699,.3770935,0,0,.25605,0,0,12.40265
"Goa",11,2004,1.02405,486.732,23.586,.0496753,,,5.462718,.3876283,0,1,.2178,.2178,0,8.144699
"Goa",11,2005,1.1037,,24.797,.0496753,,,2.468379,.4100486,0,1,.22095,.22095,0,5.462718
"Goa",11,2006,,,,.0496753,,,,,0,1,,,0,2.468379
"Goa",11,2007,,,,.0496753,,,,,0,1,,,0,
"Goa",11,2008,,,,.0496753,,,,,0,1,,,0,
"Goa",11,2009,,,,.0496753,,,,,0,1,,,0,
"Gujarat",12,1981,,,,,,,,,0,1,,,0,
"Gujarat",12,1982,,,,,,,,,0,1,,,0,
"Gujarat",12,1983,,,,,,,,,0,1,,,0,
"Gujarat",12,1984,,,,,,,,,0,1,,,0,
"Gujarat",12,1985,,,,,,,,,0,1,,,0,
"Gujarat",12,1986,,,,,,,,,0,1,,,0,
"Gujarat",12,1987,,,,,,,,,0,1,,,0,
"Gujarat",12,1988,,,,,,,,,0,1,,,0,
"Gujarat",12,1989,,,,,,,,,0,1,,,0,
"Gujarat",12,1990,,,,,,,,,0,1,,,0,
"Gujarat",12,1991,,,,,,,,,0,1,,,0,
"Gujarat",12,1992,,,,,,,,,0,1,,,0,
"Gujarat",12,1993,1.06993,82.0481,10.1887,.088688,26.8166,20.16756,7.057039,.2198353,0,1,1.2579,1.2579,0,
"Gujarat",12,1994,1.11928,77.5725,9.79582,.088688,26.21786,19.80509,5.580423,.2216443,0,1,1.41315,1.41315,0,7.057039
"Gujarat",12,1995,1.07045,88.1353,11.5346,.088688,26.58978,20.13539,4.311697,.2260162,0,1,1.2399,1.2399,0,5.580423
"Gujarat",12,1996,1.03535,90.6097,11.6492,.088688,26.52897,19.97525,3.183306,.2304743,0,1,1.419,1.419,0,4.311697
"Gujarat",12,1997,1.02512,107.82,13.2064,.088688,26.00648,19.65491,3.47625,.2342902,1,1,1.56345,1.56345,1,3.183306
"Gujarat",12,1998,1.03873,151.568,13.0176,.088688,26.63595,20.27748,2.164165,.2376668,1,1,1.5237,1.5237,1,3.47625
"Gujarat",12,1999,1.02685,149.657,13.7349,.088688,26.22861,19.9333,1.356761,.2411286,1,1,1.47735,1.47735,1,2.164165
"Gujarat",12,2000,.98242,125.463,13.2976,.088688,26.46468,19.9626,.7491786,.2499847,1,0,.70905,0,0,1.356761
"Gujarat",12,2001,1.1022,118.761,12.489,.088688,26.22995,19.7199,1.623563,.2556013,1,1,1.56015,1.56015,1,.7491786
"Gujarat",12,2002,1.04117,110.078,13.321,.088688,26.65762,20.23925,1.618312,.2615343,1,1,.81255,.81255,1,1.623563
"Gujarat",12,2003,.86298,107.66,14.1945,.088688,,,2.519541,.2647227,1,0,1.9155,0,0,1.618312
"Gujarat",12,2004,.82738,104.76,16.3017,.088688,,,4.215727,.2695588,1,0,1.8573,0,0,2.519541
"Gujarat",12,2005,.94598,,16.8779,.088688,,,3.328307,.274395,0,0,1.947,0,0,4.215727
"Gujarat",12,2006,,,,.088688,,,,,0,1,,,0,3.328307
"Gujarat",12,2007,,,,.088688,,,,,0,1,,,0,
"Gujarat",12,2008,,,,.088688,,,,,0,1,,,0,
"Gujarat",12,2009,,,,.088688,,,,,0,1,,,0,
"Haryana",13,1981,,,,,,,,,0,1,,,0,
"Haryana",13,1982,,,,,,,,,0,1,,,0,
"Haryana",13,1983,,,,,,,,,0,1,,,0,
"Haryana",13,1984,,,,,,,,,0,1,,,0,
"Haryana",13,1985,,,,,,,,,0,1,,,0,
"Haryana",13,1986,,,,,,,,,0,1,,,0,
"Haryana",13,1987,,,,,,,,,0,1,,,0,
"Haryana",13,1988,,,,,,,,,0,1,,,0,
"Haryana",13,1989,,,,,,,,,0,1,,,0,
"Haryana",13,1990,,,,,,,,,0,1,,,0,
"Haryana",13,1991,,,,,,,,,0,1,,,0,
"Haryana",13,1992,,,,,,,,,0,1,,,0,
"Haryana",13,1993,1.29076,82.7258,10.7188,.2358594,25.14915,16.05254,1.270735,.392156,0,1,3.0855,3.0855,0,
"Haryana",13,1994,1.15041,76.3725,11.079,.2358594,25.01793,16.22931,1.700513,.3964987,0,1,3.3405,3.3405,0,1.270735
"Haryana",13,1995,1.14909,76.9476,11.5983,.2358594,25.09152,16.49147,3.318916,.406315,0,1,2.7705,2.7705,0,1.700513
"Haryana",13,1996,1.12418,87.8551,11.5448,.2358594,24.74756,16.01014,6.965345,.4164028,0,1,3.6945,3.6945,0,3.318916
"Haryana",13,1997,.93166,95.0828,12.5907,.2358594,23.9478,15.48165,3.694224,.4268072,0,0,3.834,0,0,6.965345
"Haryana",13,1998,.90512,134.592,12.3894,.2358594,25.02314,16.13556,.6262924,.4375283,0,0,3.6375,0,0,3.694224
"Haryana",13,1999,1.04832,112.334,12.7279,.2358594,25.69939,16.57221,.1312963,.4485886,0,1,3.8745,3.8745,0,.6262924
"Haryana",13,2000,1.0472,106.438,13.3076,.2358594,25.3255,16.30587,.05163,.4599882,0,1,4.0425,4.0425,0,.1312963
"Haryana",13,2001,1.12009,115.546,13.8478,.2358594,25.33352,16.17455,.057625,.471795,0,1,4.089,4.089,0,.05163
"Haryana",13,2002,1.15447,112.485,14.9252,.2358594,25.65062,16.52252,.0458869,.461368,0,1,3.702,3.702,0,.057625
"Haryana",13,2003,1.16203,103.933,14.7115,.2358594,,,.2011497,.4918348,0,1,4.185,4.185,0,.0458869
"Haryana",13,2004,1.16966,111.342,15.7515,.2358594,,,.454644,.5006785,0,1,4.5345,4.5345,0,.2011497
"Haryana",13,2005,1.20465,,16.8716,.2358594,,,1.477458,.5092056,0,1,4.815,4.815,0,.454644
"Haryana",13,2006,,,,.2358594,,,,,0,1,,,0,1.477458
"Haryana",13,2007,,,,.2358594,,,,,0,1,,,0,
