coupleid,donor,recipient,region,year,prsp,crowd,multilat,colony1900,prev,polity2,fem_labor,ethnic,cultural,iso3n_don,iso3n_rec,contig,comlang_off,comlang_ethno,distcap,geo,country,unvotesim,unvotesimt1,unvotesimt2,civconflict,civconflictt1,civconflictt2,oda,population,tradet1,tradet2,gdppcap_don,gdppcap_rec,fem_laborl,distcapl,odal,populationl,tradet1l,tradet2l,gdppcap_donl,gdppcap_recl,cpit2,yr1,yr2,yr3,yr4,yr5,yr6,pepfaryr,africa,americas,asia,europe,mideast,region6,pepfar,corrcntrl,prevl,culturall,hivaidl,highprev,prev2,gdprec2,population2,distcap2,tradet22,unvote2,hivaid,hivaiddum,couple,c_prev,c_distcap,c_unvotesimt2,c_prevsq,c_distcapsq,c_unvotesimt2sq,fra_colony,_Iyear_2003,_Iyear_2004,_Iyear_2005,_Iyear_2006,_Iyear_2007
2,"Australia","Angola","SS Africa",2006,0,0,0,0,1.9,-2,45.78198,.7867,.241887,36,24,0,0,0,13284.23,"Africa","Angola",.448276,.148649,.333333,0,0,0,2442.62,15635519,2.165346,2.403319,35347.31,3791.722,3.82389,9.494333,7.800827,16.56506,.77258,.876851,10.47298,8.240576,8,0,0,0,0,1,0,1,1,0,0,0,0,0,0,-1.21,1.064711,-1.419285,.904218,0,3.61,14377157,2.450e+14,1.76e+08,5.775943,.111111,0,0,"AustraliaAngola",-1.209818,5731.771,-.1743952,1.46366,3.29e+07,.0304137,0,0,0,0,1,0
2,"Australia","Angola","SS Africa",2007,0,0,0,0,2,-2,45.76747,.7867,.241887,36,24,0,0,0,13284.23,"Africa","Angola",.272727,.448276,.148649,0,0,0,2668.52,16095214,60.92522,2.165346,36258.36,4133.214,3.823574,9.494333,7.889279,16.59403,4.109647,.77258,10.49842,8.326811,8,0,0,0,0,0,1,1,1,0,0,0,0,0,0,-1.12,1.098612,-1.419285,,0,4,17083456,2.590e+14,1.76e+08,4.688722,.022096,0,0,"AustraliaAngola",-1.109818,5731.771,-.3590792,1.231696,3.29e+07,.1289378,0,0,0,0,0,1
3,"Australia","Azerbaijan","E Europe & C Asia",2005,1,.91,0,0,0,-7,47.2803,.2047,.187191,36,31,0,0,0,13167.62,"Asia","Azerbaijan",.445946,.430556,.405405,0,0,0,2005,8234039,11.96173,6.444326,34919.23,3551.889,3.856094,9.485517,7.603399,15.92379,2.481712,1.8632,10.46079,8.175235,8.2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,-1.01,0,-1.675626,,0,0,12615918,6.780e+13,1.73e+08,41.529335,.164354,0,0,"AustraliaAzerbaijan",-3.109818,5615.161,-.1023231,9.670969,3.15e+07,.01047,0,0,0,1,0,0
3,"Australia","Azerbaijan","E Europe & C Asia",2006,1,2.1,0,0,.1,-7,47.56871,.2047,.187191,36,31,0,0,0,13167.62,"Asia","Azerbaijan",.471264,.445946,.430556,0,0,0,2442.62,8306400,8.661383,11.96173,35347.31,3874.725,3.862175,9.485517,7.800827,15.93254,2.158874,2.481712,10.47298,8.26223,8.1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,-.98,.09531,-1.675626,,0,.01,15013491,6.900e+13,1.73e+08,143.0829,.185378,0,0,"AustraliaAzerbaijan",-3.009818,5615.161,-.0771722,9.059007,3.15e+07,.0059555,0,0,0,0,1,0
3,"Australia","Azerbaijan","E Europe & C Asia",2007,1,0,0,0,.1,-7,47.70729,.2047,.187191,36,31,0,0,0,13167.62,"Asia","Azerbaijan",.402597,.471264,.445946,0,0,0,2668.52,8391850,8.719762,8.661383,36258.36,4841.319,3.865084,9.485517,7.889279,15.94277,2.165592,2.158874,10.49842,8.484942,7.8,0,0,0,0,0,1,1,0,0,1,0,0,0,0,-1.04,.09531,-1.675626,,0,.01,23438368,7.040e+13,1.73e+08,75.019547,.198868,0,0,"AustraliaAzerbaijan",-3.009818,5615.161,-.0617822,9.059007,3.15e+07,.003817,0,0,0,0,0,1
4,"Australia","Argentina","L America",2002,0,.11,0,0,.5,8,40.52729,.255,0,36,32,0,0,0,11733.88,"Americas","Argentina",.684932,.701492,.776119,0,0,0,1843.14,36895712,173.6474,204.2633,33390.96,11061.61,3.701976,9.370235,7.519226,17.4236,5.157027,5.31941,10.41604,9.311235,6.5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,-.7,.405465,,,0,.25,1.220e+08,1.360e+15,1.38e+08,41723.492,.602361,0,0,"AustraliaArgentina",-2.609818,4181.42,.2683908,6.811151,1.75e+07,.0720336,0,0,0,0,0,0
4,"Australia","Argentina","L America",2003,0,.34,0,0,.5,8,41.46005,.255,0,36,32,0,0,0,11733.88,"Americas","Argentina",.594595,.684932,.701492,0,0,0,1850.81,37274397,176.6486,173.6474,33924.57,10422.52,3.72473,9.370235,7.523379,17.43382,5.174163,5.157027,10.43189,9.251724,6.5,0,1,0,0,0,0,1,0,1,0,0,0,0,0,-.43,.405465,,,0,.25,1.090e+08,1.390e+15,1.38e+08,30153.42,.492092,0,0,"AustraliaArgentina",-2.609818,4181.42,.1937639,6.811151,1.75e+07,.0375444,0,1,0,0,0,0
4,"Australia","Argentina","L America",2004,0,.43,0,0,.5,8,41.83176,.255,0,36,32,0,0,0,11733.88,"Americas","Argentina",.486111,.594595,.684932,0,0,0,1878.08,37642174,223.5347,176.6486,34624.34,9212.976,3.733656,9.370235,7.538005,17.44364,5.409567,5.174163,10.45231,9.128368,7.2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,-.41,.405465,,,0,.25,84878920,1.420e+15,1.38e+08,31204.74,.469131,0,0,"AustraliaArgentina",-2.609818,4181.42,.1772038,6.811151,1.75e+07,.0314012,0,0,1,0,0,0
4,"Australia","Argentina","L America",2005,0,0,0,0,.5,8,42.07506,.255,0,36,32,0,0,0,11733.88,"Americas","Argentina",.540541,.486111,.594595,0,0,0,2005,38005141,230.1919,223.5347,34919.23,9918.664,3.739455,9.370235,7.603399,17.45323,5.438913,5.409567,10.46079,9.202173,7.5,0,0,0,1,0,0,1,0,1,0,0,0,0,0,-.41,.405465,,,0,.25,98379896,1.440e+15,1.38e+08,49967.781,.353543,0,0,"AustraliaArgentina",-2.609818,4181.42,.0868669,6.811151,1.75e+07,.0075459,0,0,0,1,0,0
4,"Australia","Argentina","L America",2006,0,0,0,0,.5,8,42.55468,.255,0,36,32,0,0,0,11733.88,"Americas","Argentina",.54023,.540541,.486111,0,0,0,2442.62,38371527,329.7057,230.1919,35347.31,10709.4,3.75079,9.370235,7.800827,17.46283,5.798201,5.438913,10.47298,9.278877,7.5,0,0,0,0,1,0,1,0,1,0,0,0,0,0,-.4,.405465,,,0,.25,1.150e+08,1.470e+15,1.38e+08,52988.309,.236304,0,0,"AustraliaArgentina",-2.609818,4181.42,-.0216172,6.811151,1.75e+07,.0004673,0,0,0,0,1,0
4,"Australia","Argentina","L America",2007,0,.08,0,0,.5,8,43.05959,.255,0,36,32,0,0,0,11733.88,"Americas","Argentina",.48052,.54023,.540541,0,0,0,2668.52,38747148,290.837,329.7057,36258.36,11539.86,3.762585,9.370235,7.889279,17.47257,5.672763,5.798201,10.49842,9.353562,7.2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,-.45,.405465,,,0,.25,1.330e+08,1.500e+15,1.38e+08,108705.86,.292184,0,0,"AustraliaArgentina",-2.609818,4181.42,.0328128,6.811151,1.75e+07,.0010767,0,0,0,0,0,1
5,"Australia","Bangladesh","South & SE Asia",2002,0,4.78,0,0,,6,37.39125,.0454,.141174,36,50,0,0,0,9022.997,"Asia","Bangladesh",.534247,.552239,.641791,0,0,0,1843.14,139434376,281.8741,342.8195,33390.96,1011.49,3.621437,9.107532,7.519226,18.75311,5.641461,5.837204,10.41604,6.91918,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,-1.02,,-1.957762,,0,,1023112.8,1.940e+16,8.14e+07,117525.22,.411896,0,0,"AustraliaBangladesh",,1470.538,.1340628,,2162481,.0179728,0,0,0,0,0,0
5,"Australia","Bangladesh","South & SE Asia",2003,0,1.16,0,0,,6,37.46761,.0454,.141174,36,50,0,0,0,9022.997,"Asia","Bangladesh",.472973,.534247,.552239,0,0,0,1850.81,142166620,229.793,281.8741,33924.57,1035.488,3.623477,9.107532,7.523379,18.77251,5.437179,5.641461,10.43189,6.942627,9.6,0,1,0,0,0,0,1,0,0,1,0,0,0,0,-1.17,,-1.957762,-1.609438,0,,1072234.5,2.020e+16,8.14e+07,79453.031,.304968,0,0,"AustraliaBangladesh",,1470.538,.0445108,,2162481,.0019812,0,1,0,0,0,0
5,"Australia","Bangladesh","South & SE Asia",2004,0,1.76,0,0,,6,37.60321,.0454,.141174,36,50,0,0,0,9022.997,"Asia","Bangladesh",.388889,.472973,.534247,0,0,0,1878.08,144943171,265.5693,229.793,34624.34,1066.587,3.62709,9.107532,7.538005,18.79185,5.581876,5.437179,10.45231,6.972219,8.8,0,0,1,0,0,0,1,0,0,1,0,0,0,0,-1.32,,-1.957762,,0,,1137607.4,2.100e+16,8.14e+07,52804.836,.285419,0,0,"AustraliaBangladesh",,1470.538,.0265188,,2162481,.0007032,0,0,1,0,0,0
5,"Australia","Bangladesh","South & SE Asia",2005,1,5.1,0,0,,6,36.80333,.0454,.141174,36,50,0,0,0,9022.997,"Asia","Bangladesh",.45946,.388889,.472973,0,0,0,2005,147741226,330.4509,265.5693,34919.23,1105.188,3.605588,9.107532,7.603399,18.81097,5.800458,5.581876,10.46079,7.007771,8.7,0,0,0,1,0,0,1,0,0,1,0,0,0,0,-1.23,,-1.957762,,0,,1221441.3,2.180e+16,8.14e+07,70527.07,.223703,0,0,"AustraliaBangladesh",,1470.538,-.0347552,,2162481,.0012079,0,0,0,1,0,0
5,"Australia","Bangladesh","South & SE Asia",2006,1,6.54,0,0,,6,36.7061,.0454,.141174,36,50,0,0,0,9022.997,"Asia","Bangladesh",.448276,.45946,.388889,0,0,0,2442.62,150528256,324.2924,330.4509,35347.31,1155.343,3.602943,9.107532,7.800827,18.82966,5.781645,5.800458,10.47298,7.052152,8.5,0,0,0,0,1,0,1,0,0,1,0,0,0,0,-1.26,,-1.957762,,0,,1334816.4,2.270e+16,8.14e+07,109197.8,.151235,0,0,"AustraliaBangladesh",,1470.538,-.1188391,,2162481,.0141227,0,0,0,0,1,0
5,"Australia","Bangladesh","South & SE Asia",2007,1,0,0,0,,6,36.65393,.0454,.141174,36,50,0,0,0,9022.997,"Asia","Bangladesh",.428571,.448276,.45946,0,0,0,2668.52,153281120,221.2948,324.2924,36258.36,1202.447,3.601521,9.107532,7.889279,18.84778,5.399496,5.781645,10.49842,7.092114,8.3,0,0,0,0,0,1,1,0,0,1,0,0,0,0,-1.05,,-1.957762,,0,,1445879.4,2.350e+16,8.14e+07,105165.53,.211103,0,0,"AustraliaBangladesh",,1470.538,-.0482682,,2162481,.0023298,0,0,0,0,0,1
6,"Australia","Armenia","E Europe & C Asia",2002,0,.03,0,0,.1,5,48.03646,.1272,.124195,36,51,0,0,0,13581.9,"Asia","Armenia",.630137,.656716,.731343,0,0,0,1843.14,3082000,3.932964,0,33390.96,1986,3.87196,9.516494,7.519226,14.94109,1.369393,,10.41604,7.593878,7.5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,-.69,.09531,-2.085902,,0,.01,3944197,9.500e+12,1.84e+08,0,.534863,0,0,"AustraliaArmenia",-3.009818,6029.441,.2236148,9.059007,3.64e+07,.0500036,0,0,0,0,0,0
6,"Australia","Armenia","E Europe & C Asia",2003,1,1.13,0,0,.1,5,48.42794,.1272,.124195,36,51,0,0,0,13581.9,"Asia","Armenia",.594595,.630137,.656716,0,0,0,1850.81,3064815,2.373752,3.932964,33924.57,2562.561,3.880077,9.516494,7.523379,14.9355,.864472,1.369393,10.43189,7.848762,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,-.62,.09531,-2.085902,,0,.01,6566716.5,9.390e+12,1.84e+08,15.468208,.431276,0,0,"AustraliaArmenia",-3.009818,6029.441,.1489878,9.059007,3.64e+07,.0221974,0,1,0,0,0,0
6,"Australia","Armenia","E Europe & C Asia",2004,1,-.06,0,0,.1,5,48.73913,.1272,.124195,36,51,0,0,0,13581.9,"Asia","Armenia",.513889,.594595,.630137,0,0,0,1878.08,3050157,1.588549,2.373752,34624.34,2907.88,3.886482,9.516494,7.538005,14.9307,.462821,.864472,10.45231,7.97518,,0,0,1,0,0,0,1,0,0,1,0,0,0,0,-.69,.09531,-2.085902,,0,.01,8455764,9.300e+12,1.84e+08,5.634699,.397073,0,0,"AustraliaArmenia",-3.009818,6029.441,.1224089,9.059007,3.64e+07,.0149839,0,0,1,0,0,0
6,"Australia","Armenia","E Europe & C Asia",2005,1,.34,0,0,.1,5,48.65293,.1272,.124195,36,51,0,0,0,13581.9,"Asia","Armenia",.5,.513889,.594595,0,0,0,2005,3037617,2.348449,1.588549,34919.23,3309.299,3.884712,9.516494,7.603399,14.92658,.853755,.462821,10.46079,8.104491,7,0,0,0,1,0,0,1,0,0,1,0,0,0,0,-.62,.09531,-2.085902,,0,.01,10951459,9.230e+12,1.84e+08,2.523488,.353543,0,0,"AustraliaArmenia",-3.009818,6029.441,.0868669,9.059007,3.64e+07,.0075459,0,0,0,1,0,0
6,"Australia","Armenia","E Europe & C Asia",2006,1,0,0,0,.1,5,48.92943,.1272,.124195,36,51,0,0,0,13581.9,"Asia","Armenia",.54023,.5,.513889,0,0,0,2442.62,3026879,1.921214,2.348449,35347.31,3619.014,3.890379,9.516494,7.800827,14.92304,.652957,.853755,10.47298,8.193956,6.9,0,0,0,0,1,0,1,0,0,1,0,0,0,0,-.57,.09531,-2.085902,,0,.01,13097260,9.160e+12,1.84e+08,5.515213,.264082,0,0,"AustraliaArmenia",-3.009818,6029.441,.0061609,9.059007,3.64e+07,.000038,0,0,0,0,1,0
6,"Australia","Armenia","E Europe & C Asia",2007,1,.03,0,0,.1,5,48.93743,.1272,.124195,36,51,0,0,0,13581.9,"Asia","Armenia",.493506,.54023,.5,0,0,0,2668.52,3017661,1.069405,1.921214,36258.36,4017.62,3.890543,9.516494,7.889279,14.91999,.067102,.652957,10.49842,8.298445,7.1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,-.68,.09531,-2.085902,,0,.01,16141273,9.110e+12,1.84e+08,3.691061,.25,0,0,"AustraliaArmenia",-3.009818,6029.441,-.0077282,9.059007,3.64e+07,.0000597,0,0,0,0,0,1
7,"Australia","Bhutan","South & SE Asia",2002,0,5.51,0,0,,-10,30.25291,.605,.518398,36,64,0,0,0,9368.824,"Asia","Bhutan",.287671,.432836,.447761,0,0,0,1843.14,558565,.011705,.047091,33390.96,2882.33,3.409592,9.145143,7.519226,13.23313,-4.447718,-3.055682,10.41604,7.966354,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,.55,,-.657012,,0,,8307824,3.120e+11,8.78e+07,.002218,.20049,0,0,"AustraliaBhutan",,1816.365,-.0599672,,3299181,.0035961,0,0,0,0,0,0
7,"Australia","Bhutan","South & SE Asia",2003,0,7.73,0,0,,-10,30.17619,.605,.518398,36,64,0,0,0,9368.824,"Asia","Bhutan",.378378,.287671,.432836,0,0,0,1850.81,574296,.057615,.011705,33924.57,3050.956,3.407053,9.145143,7.523379,13.2609,-2.853966,-4.447718,10.43189,8.023211,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,.89,,-.657012,,0,,9308334,3.300e+11,8.78e+07,.000137,.187347,0,0,"AustraliaBhutan",,1816.365,-.0748922,,3299181,.0056088,0,1,0,0,0,0
7,"Australia","Bhutan","South & SE Asia",2004,1,10.13,0,0,,-10,30.0195,.605,.518398,36,64,0,0,0,9368.824,"Asia","Bhutan",.208333,.378378,.287671,0,0,0,1878.08,590883,.281658,.057615,34624.34,3341.274,3.401847,9.145143,7.538005,13.28937,-1.267063,-2.853966,10.45231,8.114107,,0,0,1,0,0,0,1,0,0,1,0,0,0,0,.81,,-.657012,,0,,11164111,3.490e+11,8.78e+07,.00332,.082755,0,0,"AustraliaBhutan",,1816.365,-.2200572,,3299181,.0484252,0,0,1,0,0,0
7,"Australia","Bhutan","South & SE Asia",2005,1,12.49,0,0,,-10,32.33702,.605,.518398,36,64,0,0,0,9368.824,"Asia","Bhutan",.378378,.208333,.378378,0,0,0,2005,607475,.559677,.281658,34919.23,3578.164,3.476213,9.145143,7.603399,13.31707,-.580395,-1.267063,10.46079,8.182605,,0,0,0,1,0,0,1,0,0,1,0,0,0,0,.87,,-.657012,,0,,12803255,3.690e+11,8.78e+07,.079331,.14317,0,0,"AustraliaBhutan",,1816.365,-.1293502,,3299181,.0167315,0,0,0,1,0,0
7,"Australia","Bhutan","South & SE Asia",2006,1,1.38,0,0,0,-10,33.1491,.605,.518398,36,64,0,0,0,9368.824,"Asia","Bhutan",.425287,.378378,.208333,0,0,0,2442.62,623082,.084916,.559677,35347.31,3808.21,3.501016,9.145143,7.800827,13.34243,-2.466099,-.580395,10.47298,8.244914,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,.89,0,-.657012,,0,0,14502461,3.880e+11,8.78e+07,.313238,.043403,0,0,"AustraliaBhutan",-3.109818,1816.365,-.2993951,9.670969,3299181,.0896375,0,0,0,0,1,0
7,"Australia","Bhutan","South & SE Asia",2007,1,1.49,0,0,.1,-6,34.3728,.605,.518398,36,64,0,0,0,9368.824,"Asia","Bhutan",.376623,.425287,.378378,0,0,0,2668.52,637013,.010283,.084916,36258.36,3891.641,3.537266,9.145143,7.889279,13.36454,-4.577289,-2.466099,10.49842,8.266586,,0,0,0,0,0,1,1,0,0,1,0,0,0,0,.92,.09531,-.657012,,0,.01,15144869,4.060e+11,8.78e+07,.007211,.14317,0,0,"AustraliaBhutan",-3.009818,1816.365,-.1293502,9.059007,3299181,.0167315,0,0,0,0,0,1
8,"Australia","Bolivia","L America",2002,1,8.45,0,0,.1,9,43.56543,.7396,.6622,36,68,0,0,0,12976.39,"Americas","Bolivia",.616438,.626866,.746269,0,0,0,1843.14,8316648,2.247408,4.379425,33390.96,3738.434,3.774264,9.470887,7.519226,15.93377,.809778,1.476918,10.41604,8.226422,7.3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,-.85,.09531,-.412188,,0,.01,13975889,6.920e+13,1.68e+08,19.179363,.556917,0,0,"AustraliaBolivia",-3.009818,5423.93,.2385408,9.059007,2.94e+07,.0569017,0,0,0,0,0,0
8,"Australia","Bolivia","L America",2003,1,12.81,0,0,.1,9,43.96206,.7396,.6622,36,68,0,0,0,12976.39,"Americas","Bolivia",.567568,.616438,.626866,0,0,0,1850.81,8488241,1.820645,2.247408,33924.57,3698.65,3.783327,9.470887,7.523379,15.95419,.599191,.809778,10.43189,8.215723,8,0,1,0,0,0,0,1,0,1,0,0,0,0,0,-.81,.09531,-.412188,,0,.01,13680011,7.210e+13,1.68e+08,5.050843,.392961,0,0,"AustraliaBolivia",-3.009818,5423.93,.1191378,9.059007,2.94e+07,.0141938,0,1,0,0,0,0
8,"Australia","Bolivia","L America",2004,1,8.25,0,0,.1,9,44.32671,.7396,.6622,36,68,0,0,0,12976.39,"Americas","Bolivia",.458333,.567568,.616438,0,0,0,1878.08,8661336,3.560152,1.820645,34624.34,3710.904,3.791587,9.470887,7.538005,15.97438,1.269803,.599191,10.45231,8.21903,7.8,0,0,1,0,0,0,1,0,1,0,0,0,0,0,-.78,.09531,-.412188,,0,.01,13770807,7.500e+13,1.68e+08,3.314748,.379996,0,0,"AustraliaBolivia",-3.009818,5423.93,.1087098,9.059007,2.94e+07,.0118178,0,0,1,0,0,0
8,"Australia","Bolivia","L America",2005,1,61.47,0,0,.1,8,43.43538,.7396,.6622,36,68,0,0,0,12976.39,"Americas","Bolivia",.513514,.458333,.567568,0,0,0,2005,8835246,3.32514,3.560152,34919.23,3720.987,3.771274,9.470887,7.603399,15.99426,1.201512,1.269803,10.46079,8.221745,7.7,0,0,0,1,0,0,1,0,1,0,0,0,0,0,-.78,.09531,-.412188,,0,.01,13845741,7.810e+13,1.68e+08,12.674685,.322133,0,0,"AustraliaBolivia",-3.009818,5423.93,.0598398,9.059007,2.94e+07,.0035808,0,0,0,1,0,0
8,"Australia","Bolivia","L America",2006,1,1.12,0,0,.2,8,43.46955,.7396,.6622,36,68,0,0,0,12976.39,"Americas","Bolivia",.471264,.513514,.458333,0,0,0,2442.62,9009045,5.519508,3.32514,35347.31,3790.14,3.772061,9.470887,7.800827,16.01374,1.708289,1.201512,10.47298,8.240158,7.8,0,0,0,0,1,0,1,0,1,0,0,0,0,0,-.51,.182322,-.412188,1.393766,0,.04,14365159,8.120e+13,1.68e+08,11.056558,.210069,0,0,"AustraliaBolivia",-2.909818,5423.93,-.0493952,8.467042,2.94e+07,.0024399,0,0,0,0,1,0
