country,cid,iso3n,geo,art,hivpregart,tb,wbdi07prev,polity2,aids_spend_pcap,fe_cultdiv,ssa,tbprev,hivaidpcap,gdppcapppp,urban,femlabor,hiveduc2
"Georgia","GEO",268,"Asia",.702,.68,.708,.1,7,.1339049,.4037951,0,84,.6356382,4.03581,52.66,42.73649,
"Gambia","GMB",270,"Africa",.088,.141,,.9,-5,3.56995,.548059,1,423,1.59717,1.23768,55.58,40.84548,.3262
"Ghana","GHA",288,"Africa",.1557,.101,,1.9,8,.4113055,.3877982,1,379,1.451674,1.33894,49.28,47.83531,.582
"Greece","GRC",300,"Europe",,,,.2,10,,.0501515,0,16,,27.3326,60.8,40.68336,
"Grenada","GRD",308,"Americas",,.7,,,,,,0,8,.0924657,9.914491,30.76,,0
"Guatemala","GTM",320,"Americas",.7029,.1643,.3263,.8,8,.8670801,.4928,0,103,.4836281,4.43777,48.12,31.25709,
"Guinea","GIN",324,"Africa",.225,.665,.613,1.6,-1,.0294654,.48972,1,466,.8522666,1.06367,33.96,47.53213,
"Guyana","GUY",328,"Americas",.6025,.635,.7718,2.5,6,1.119134,.4600831,0,215,27.11754,3.55538,28.32,33.25482,
"Haiti","HTI",332,"Americas",.49,.187,.0495,2.2,5,.0133701,0,0,402,8.262427,1.24017,45.46,41.33052,
"Honduras","HND",340,"Americas",.56,.21,.72,.7,7,.8448775,.167011,0,95,1.337415,3.81834,47.42,39.42458,.3945
"India","IND",356,"Asia",,.083,.23,.3,9,.066036,.6665176,0,299,.090964,2.40568,29.26,28.08996,
"Indonesia","IDN",360,"Asia",.248,.035,,.2,8,.058296,.5224538,0,253,.246861,3.45645,50.34,37.8829,.0975
"Cote d'Ivoire","CIV",384,"Africa",.297,.172,.1,3.9,0,.3156557,.5574507,1,747,1.563258,1.66937,48.12,29.31392,.0136
"Jamaica","JAM",388,"Americas",.61,.85,,1.6,9,1.772745,.0269429,0,8,2.740512,7.43159,53.1,43.3081,.2387
"Kazakhstan","KAZ",398,"Asia",.41,.6,.3304,.1,-6,,.6197432,0,142,.5245594,9.96158,57.66,49.41325,.72
"Jordan","JOR",400,"Middle East",,,0,.2,-2,,.049175,0,6,.028643,4.60588,78.37999,25.44017,
"Kenya","KEN",404,"Africa",,.52,.16,7.8,8,.9460061,.6010639,1,334,4.500161,1.57435,21.3,44.17307,
"Laos","LAO",418,"Asia",.5922,.0681,,.2,-7,.0045256,.0199,0,292,.5134432,1.90145,29.72,41.00195,.323
"Lebanon","LBN",422,"Middle East",.569,,,.1,7,,.1945124,0,12,0,10.6919,86.84,30.98321,
"Lesotho","LSO",426,"Africa",.256,.311,,23.2,8,.7590228,.0574778,1,513,5.42768,1.21454,24.74,43.45856,
"Latvia","LVA",428,"Europe",,.974,,.8,8,.4286257,.4405498,0,60,,15.29761,68.08,47.95152,
"Lithuania","LTU",440,"Europe",.748,.9,.385,.1,10,.2467424,.2591231,0,61,,15.73501,66.84,48.99481,
"Madagascar","MDG",450,"Africa",.114,.0164,,.1,7,.0097973,.1915148,1,415,.4563357,1.00519,29.18,48.34697,
"Malawi","MWI",454,"Africa",,.26,,11.9,6,.6612477,.2937795,1,322,4.852999,.72659,18.3,49.96598,
"Malaysia","MYS",458,"Asia",.51,1,.335,.5,3,,.5642824,0,125,.0058215,12.40416,69.44,35.97849,
"Mali","MLI",466,"Africa",.378,.134,,1.5,6,.2516017,.5900803,1,578,.9359584,1.00246,31.62,49.15294,
"Mauritania","MRT",478,"Africa",.516,.039,.864,.8,-3,,.2719,1,606,.7166069,1.98422,40.8,39.18555,
"Mauritius","MUS",480,"Africa",.268,.317,.158,1.7,10,.1023915,.4484717,1,40,.2632767,10.46523,42.42,35.74361,
"Mexico","MEX",484,"Americas",1,1,.779,.3,8,1.892628,.433779,0,25,.0167308,12.1783,76.9,35.17475,.27
"Mongolia","MNG",496,"Asia",.115,.154,,.1,10,.066882,.2270612,0,191,.4990995,2.87534,57.02,40.12222,
"Montenegro","",499,"Europe",,,,,,,,0,,,,60.52,,
"Morocco","MAR",504,"Africa",.72,.075,.73,.1,-6,.0506432,.3602383,0,79,.0924695,3.92179,55.68,26.05128,
"Mozambique","MOZ",508,"Africa",.28,.298,,12.5,6,.1273139,.285336,1,624,4.776132,.7728,36.06,53.39808,
"Namibia","NAM",516,"Africa",,.49,,15.3,6,18.80125,.5892874,1,658,32.20174,4.88063,36.26,43.75003,.79
"Nepal","NPL",524,"Asia",.0646,.0144,.058,.5,6,.0029648,.5424191,0,244,.5940383,1.1698,16.76,40.53213,.0567
"New Zealand","NZL",554,"Oceania",1,1,1,.1,10,,.363466,0,9,,25.20211,86.44,46.13034,
"Nicaragua","NIC",558,"Americas",.4234,.2471,.1444,.2,8,.6211103,.095,0,74,1.333467,2.51527,56.46,29.99265,.0788
"Niger","NER",562,"Africa",.165,.075,.015,.8,6,,.599737,1,314,.2337569,.64878,16.46,42.39582,.0811
"Nigeria","NGA",566,"Africa",.1667,.0525,.5595,3.1,4,.0449852,.6603732,1,615,1.013724,1.91452,47.64,35.312,.3361
"Marshall Islands","MHL",584,"Oceania",,,,,,,,0,241,,,,,
"Palau","PLW",585,"Oceania",.67,,,,,2.394901,,0,51,,,79.34,,
"Pakistan","PAK",586,"Asia",.074,1,,.1,-5,.0151464,.2894967,0,263,.0379874,2.4153,35.74,27.3137,.0593
"Panama","PAN",591,"Americas",.5,.15,,1,9,2.962441,.1679,0,43,.2313942,9.20371,72.39999,39.2276,
"Papua New Guinea","PNG",598,"Oceania",.3544,.0232,.349,1.5,10,,,0,513,2.970678,1.85085,12.56,48.67157,.25
"Peru","PER",604,"Americas",.858,.474,,.5,9,.1505894,.5059,0,187,.3084379,7.08126,71.30001,42.48852,
"Philippines","PHL",608,"Asia",.56,.5,.49,.1,8,.0071593,.1160594,0,432,.0562716,3.12621,64.18,40.1978,
"Guinea-Bissau","GNB",624,"Africa",.281,.094,,1.8,6,1.264946,.5678703,1,313,.5266815,.4733,29.76,40.84022,
"Romania","ROM",642,"Europe",1,.9714,,.1,9,1.980049,.2649687,0,140,,10.42616,54.06,45.88923,.6366
"Rwanda","RWA",646,"Africa",.65,.56,.6,2.8,-3,.1844895,5.96e-08,1,562,6.874516,.84277,18.06,51.35123,
"Saint Kitts and Nevis","KNA",659,"Americas",1,1,,,,7.180717,,0,17,,13.35513,,,
"Saint Lucia","LCA",662,"Americas",.1875,.7857,.5,,,13.03768,,0,22,0,10.15086,,41.53852,.9083
"Saint Vincent and the Grenadines","VCT",670,"Americas",.6765,1,1,,,3.861026,,0,47,,8.91604,,40.99957,.87
"Sao Tome and Principle","STP",678,"Africa",.247,.2444,,,,,,1,252,1.374525,1.47017,59.74,29.09834,1
"Senegal","SEN",686,"Africa",.6401,.6519,.1469,1,8,.9994211,.4020018,1,504,1.261722,1.59992,42.12,41.22058,
"Seychelles","SYC",690,"Africa",1,1,1,,,,,1,56,.2332165,15.40862,53.86,,1
"Sierra Leone","SLE",694,"Africa",1,.756,,1.7,5,,.5344155,1,977,.7285883,.64732,37.44,38.4654,
"Vietnam","VNM",704,"Asia",,.139,,.5,-7,.0664621,,0,225,.3900932,2.35473,27.36,48.21964,
"Slovenia","SVN",705,"Europe",.94,,0,.1,10,,.1695916,0,15,,24.97102,48.9,45.97296,
"Somalia","SOM",706,"Africa",.0611,.004,.024,.5,0,,.2899743,1,293,.8261403,,36.08,39.23831,
"South Africa","ZAF",710,"Africa",.42,.66,.503,18.1,9,9.420838,.5301222,1,998,3.19555,9.11273,60.26,37.93012,.962
"Zimbabwe","ZWE",716,"Africa",.38,.67,,15.3,-4,.9210062,.1412686,1,597,4.959379,.19543,36.86,43.59526,1
"Spain","ESP",724,"Europe",,,,.5,10,,.2627866,0,24,,28.77205,76.98,40.63523,
"Swaziland","SWZ",748,"Africa",.354,.648,,26.1,-9,3.516837,.1432653,1,1084,11.84558,4.67083,24.66,32.31539,.51
"Sweden","SWE",752,"Europe",.765,.742,,.1,10,,.1894711,0,5,,34.86537,84.46,46.6159,
"Tajikistan","TJK",762,"Asia",.6203,.0205,.0789,.3,-3,.0497431,.4915847,0,298,.2781118,1.67346,26.44,43.71977,
"Thailand","THA",764,"Asia",.529,.959,.326,1.4,-5,1.43411,.431375,0,197,.5787615,7.39722,32.98,46.74332,
"Togo","TGO",768,"Africa",.298,.042,.002,3.3,-4,.0931622,.6020491,1,787,1.220217,.7884099,41.3,36.66704,.0008
"Trinidad and Tobago","TTO",780,"Americas",.54,.8607,,1.5,10,4.498634,.3804882,0,10,.9245325,16.91626,12.88,38.94726,
"Tunisia","TUN",788,"Africa",1,,.01,.1,-4,,.0333831,0,28,0,6.93362,66.1,27.91388,
"Turkey","TUR",792,"Middle East",,,,,7,.0415547,.298504,0,32,.0372933,12.09492,68.22,26.49377,1
"Tuvalu","",798,"Oceania",1,,,,,,,0,504,,,,,
"Uganda","UGA",800,"Africa",.39,.12,.6,5.4,-1,.6285953,.6467324,1,561,4.90956,.8895,12.82,48.43857,
"Macedonia FYR","MKD",807,"Europe",,,,.1,9,.1083229,.4316122,0,33,1.403451,7.87852,66.39999,39.00636,
"Tanzania","TZA",835,"Africa",.2,.55,,6.2,1,1.139904,.5641372,1,459,3.4876,1.16316,25.08,49.65185,
"Burkina Faso","BFA",854,"Africa",.481,.077,.007,1.6,0,.5897964,.3539717,1,476,.9200319,1.19861,19.14,47.09722,.011
"Uruguay","URY",858,"Americas",.9015,.8939,.2469,.6,10,1.150317,0,0,31,.0211289,10.57819,92.2,44.354,
"Zambia","ZMB",894,"Africa",.505,.391,.399,15.2,5,2.697682,.188512,1,568,9.823778,1.24053,35.28,42.6191,.6
